/////////////////////////////////////////////////////////////////////////////////
// This File contains OpenGL Profiling Data information
// Project name: pyrogenesis
// Generation date: Sunday_15_February_2015
// Generation time: 01:19:02
//
// Generated by gDEBugger - an OpenGL Debugger and Profiler
// www.gremedy.com
/////////////////////////////////////////////////////////////////////////////////

Time (sec),Frames/sec: GL Context 1,OGL calls/frame: GL Context 1,CPUs Average Utilization,Frame time: GL Context 1
16.80,21,41,28,0
17.00,21,41,33,0
17.20,21,41,24,0
17.40,21,41,31,0
17.60,21,41,26,0
17.80,21,41,25,0
18.00,21,41,30,0
18.20,21,41,26,0
18.40,21,41,30,0
18.60,21,41,32,0
18.80,21,41,29,0
19.00,21,41,28,0
19.20,21,41,28,0
19.40,21,41,40,0
19.60,21,41,37,0
19.80,21,41,30,0
20.00,21,41,28,0
20.20,21,41,29,0
20.40,21,41,26,0
20.60,21,41,30,0
20.80,21,41,25,0
21.00,21,41,26,0
21.20,21,41,24,0
21.40,21,41,28,0
21.60,21,41,28,0
21.80,21,41,24,0
22.00,21,41,27,0
22.20,21,41,25,0
22.40,21,41,29,0
22.60,21,41,23,0
22.80,21,41,28,0
23.00,21,41,24,0
23.20,21,41,25,0
23.40,21,41,43,0
23.60,21,41,51,0
23.80,21,41,49,0
24.00,21,41,54,0
24.20,21,41,55,0
24.40,21,41,48,0
24.60,21,41,50,0
24.80,21,41,52,0
25.00,21,41,54,0
25.20,21,41,62,0
25.40,21,41,46,0
25.60,21,41,27,0
25.80,21,41,27,0
26.00,21,41,37,0
26.20,21,41,30,0
26.40,21,41,41,0
26.60,21,41,38,0
26.80,21,41,28,0
27.00,21,41,30,0
27.20,21,41,24,0
27.40,21,41,29,0
27.60,21,41,26,0
27.80,21,41,28,0
28.00,21,41,23,0
28.20,21,41,28,0
28.40,21,41,54,0
28.60,21,41,49,0
28.80,21,41,53,0
29.00,21,41,49,0
29.20,21,41,48,0
29.40,21,41,50,0
29.60,21,41,46,0
29.80,21,41,50,0
30.00,21,41,48,0
30.20,21,41,50,0
30.40,21,41,43,0
30.60,21,41,45,0
30.80,21,41,26,0
31.00,21,41,25,0
31.20,21,41,30,0
31.40,21,41,27,0
31.60,21,41,26,0
31.80,21,41,30,0
32.00,21,41,38,0
32.20,21,41,53,0
32.40,21,41,52,0
32.60,21,41,54,0
32.80,21,41,47,0
33.00,21,41,45,0
33.20,21,41,47,0
33.40,21,41,39,0
33.60,21,41,49,0
33.80,21,41,44,0
34.00,21,41,39,0
34.20,21,41,45,0
34.40,21,41,45,0
34.60,21,41,34,0
34.80,21,41,37,0
35.00,21,41,45,0
35.20,21,41,45,0
35.40,21,41,40,0
35.60,21,41,39,0
35.80,21,41,35,0
36.00,21,41,36,0
36.20,21,41,38,0
36.40,21,41,28,0
36.60,21,41,30,0
36.80,21,41,29,0
37.00,21,41,25,0
37.20,21,41,30,0
37.40,21,41,22,0
37.60,21,41,25,0
37.80,21,41,32,0
38.00,21,41,50,0
38.20,21,41,49,0
38.40,21,41,48,0
38.60,21,41,51,0
38.80,21,41,45,0
39.00,21,41,47,0
39.20,21,41,48,0
39.40,21,41,50,0
39.60,21,41,42,0
39.80,21,41,31,0
40.00,21,41,33,0
40.20,21,41,49,0
40.40,21,41,32,0
40.60,21,41,34,0
40.80,21,41,40,0
41.00,21,41,38,0
41.20,21,41,38,0
41.40,21,41,37,0
41.60,21,41,33,0
41.80,21,41,39,0
42.00,21,41,34,0
42.20,21,41,43,0
42.40,21,41,32,0
42.60,21,41,33,0
42.80,21,41,33,0
43.00,21,41,37,0
43.20,21,41,40,0
43.40,21,41,27,0
43.60,21,41,23,0
43.80,21,41,26,0
44.00,21,41,28,0
44.20,21,41,27,0
44.40,21,41,29,0
44.60,21,41,33,0
44.80,21,41,56,0
45.00,21,41,52,0
45.20,21,41,54,0
45.40,21,41,39,0
45.60,21,41,45,0
45.80,21,41,44,0
46.00,21,41,44,0
46.20,21,41,39,0
46.40,21,41,39,0
46.60,21,41,38,0
46.80,21,41,39,0
47.00,21,41,38,0
47.20,21,41,29,0
47.40,21,41,35,0
47.60,21,41,36,0
47.80,21,41,32,0
48.00,21,41,43,0
48.20,21,41,34,0
48.40,21,41,28,0
48.60,21,41,37,0
48.80,21,41,38,0
49.00,21,41,32,0
49.20,21,41,38,0
49.40,21,41,29,0
49.60,21,41,37,0
49.80,21,41,36,0
50.00,21,41,36,0
50.20,21,41,39,0
50.40,21,41,33,0
50.60,21,41,39,0
50.80,21,41,30,0
51.00,21,41,41,0
51.20,21,41,32,0
51.40,21,41,29,0
51.60,21,41,32,0
51.80,21,41,35,0
52.00,21,41,40,0
52.20,21,41,33,0
52.40,21,41,28,0
52.60,21,41,30,0
52.80,21,41,36,0
53.00,21,41,31,0
53.20,21,41,35,0
53.40,21,41,40,0
53.60,21,41,39,0
53.80,21,41,34,0
54.00,21,41,36,0
54.20,21,41,23,0
54.40,21,41,29,0
54.60,21,41,26,0
54.80,21,41,34,0
55.00,21,41,44,0
55.20,21,41,33,0
55.40,21,41,37,0
55.60,21,41,28,0
55.80,21,41,51,0
56.00,21,41,55,0
56.20,21,41,48,0
56.40,21,41,48,0
56.60,21,41,49,0
56.80,21,41,47,0
57.00,21,41,43,0
57.20,21,41,62,0
57.40,21,41,46,0
57.60,21,41,34,0
57.80,21,41,38,0
58.00,21,41,37,0
58.20,21,41,36,0
58.40,21,41,41,0
58.60,21,41,40,0
58.80,21,41,47,0
59.00,21,41,40,0
59.20,21,41,27,0
59.40,21,41,35,0
59.60,21,41,38,0
59.80,21,41,36,0
60.00,21,41,48,0
60.20,21,41,40,0
60.40,21,41,35,0
60.60,21,41,36,0
60.80,21,41,40,0
61.00,21,41,42,0
61.20,21,41,43,0
61.40,21,41,39,0
61.60,21,41,33,0
61.80,21,41,36,0
62.00,21,41,31,0
62.20,21,41,59,0
62.40,21,41,47,0
62.60,21,41,45,0
62.80,21,41,36,0
63.00,21,41,34,0
63.20,21,41,39,0
63.40,21,41,46,0
63.60,21,41,30,0
63.80,21,41,42,0
64.00,21,41,42,0
64.20,21,41,55,0
64.40,21,41,55,0
64.60,21,41,68,0
64.80,21,41,58,0
65.00,21,41,80,0
65.20,21,41,48,0
65.40,21,41,62,0
65.60,21,41,66,0
65.80,21,41,90,0
66.00,21,41,66,0
66.20,21,41,55,0
66.40,21,41,42,0
66.60,21,41,68,0
66.80,21,41,67,0
67.00,21,41,52,0
67.20,21,41,62,0
67.40,21,41,79,0
67.60,21,41,80,0
67.80,21,41,75,0
68.00,21,41,73,0
68.20,21,41,77,0
68.40,21,41,89,0
68.60,21,41,100,0
68.80,21,41,98,0
69.00,21,41,89,0
69.20,21,41,100,0
69.40,21,41,83,0
69.60,21,41,87,0
69.80,21,41,92,0
70.00,21,41,94,0
70.20,21,41,96,0
70.40,21,41,96,0
70.60,21,41,92,0
70.80,21,41,81,0
71.00,21,41,74,0
71.20,21,41,70,0
71.40,21,41,87,0
71.60,21,41,73,0
71.80,21,41,68,0
72.00,21,41,65,0
72.20,21,41,67,0
72.40,21,41,98,0
72.60,21,41,74,0
72.80,21,41,76,0
73.00,21,41,67,0
73.20,21,41,62,0
73.40,21,41,49,0
73.60,21,41,58,0
73.80,21,41,58,0
74.00,21,41,50,0
74.20,21,41,70,0
74.40,21,41,62,0
74.60,21,41,75,0
74.80,21,41,79,0
75.00,21,41,54,0
75.20,21,41,56,0
75.40,21,41,45,0
75.60,21,41,35,0
75.80,21,41,31,0
76.00,21,41,68,0
76.20,21,41,70,0
76.40,21,41,52,0
76.60,21,41,53,0
76.80,21,41,54,0
77.00,21,41,54,0
77.20,21,41,62,0
77.40,21,41,62,0
77.60,21,41,57,0
77.80,21,41,38,0
78.00,21,41,36,0
78.20,21,41,29,0
78.40,21,41,69,0
78.60,21,41,76,0
78.80,21,41,81,0
79.00,21,41,80,0
79.20,21,41,85,0
79.40,21,41,70,0
79.60,21,41,56,0
79.80,21,41,56,0
80.00,21,41,62,0
80.20,21,41,56,0
80.40,21,41,53,0
80.60,21,41,55,0
80.80,21,41,50,0
81.00,21,41,54,0
81.20,21,41,62,0
81.40,21,41,49,0
81.60,21,41,56,0
81.80,21,41,51,0
82.00,21,41,50,0
82.20,21,41,52,0
82.40,21,41,56,0
82.60,21,41,58,0
82.80,21,41,60,0
83.00,21,41,51,0
83.20,21,41,54,0
83.40,21,41,59,0
83.60,21,41,55,0
83.80,21,41,54,0
84.00,21,41,54,0
84.20,21,41,52,0
84.40,21,41,56,0
84.60,21,41,53,0
84.80,21,41,52,0
85.00,21,41,59,0
85.20,21,41,52,0
85.40,21,41,52,0
85.60,21,41,50,0
85.80,21,41,52,0
86.00,21,41,52,0
86.20,21,41,53,0
86.40,21,41,54,0
86.60,21,41,37,0
86.80,21,41,45,0
87.00,21,41,80,0
87.20,21,41,75,0
87.40,21,41,70,0
87.60,21,41,77,0
87.80,21,41,71,0
88.00,21,41,51,0
88.20,21,41,53,0
88.40,21,41,55,0
88.60,21,41,52,0
88.80,21,41,53,0
89.00,21,41,49,0
89.20,21,41,54,0
89.40,21,41,52,0
89.60,21,41,54,0
89.80,21,41,60,0
90.00,21,41,61,0
90.20,21,41,53,0
90.40,21,41,54,0
90.60,21,41,59,0
90.80,21,41,55,0
91.00,21,41,57,0
91.20,21,41,58,0
91.40,21,41,53,0
91.60,21,41,50,0
91.80,21,41,62,0
92.00,21,41,52,0
92.20,21,41,50,0
92.40,21,41,52,0
92.60,21,41,54,0
92.80,21,41,56,0
93.00,21,41,53,0
93.20,21,41,50,0
93.40,21,41,53,0
93.60,21,41,58,0
93.80,21,41,48,0
94.00,21,41,28,0
94.20,21,41,29,0
94.40,21,41,27,0
94.60,21,41,29,0
94.80,21,41,28,0
95.00,21,41,34,0
95.20,21,41,25,0
95.40,21,41,28,0
95.60,21,41,27,0
95.80,21,41,34,0
96.00,21,41,29,0
96.20,21,41,32,0
96.40,21,41,27,0
96.60,21,41,32,0
96.80,21,41,32,0
97.00,21,41,24,0
97.20,21,41,28,0
97.40,21,41,26,0
97.60,21,41,26,0
97.80,21,41,29,0
98.00,21,41,27,0
98.20,21,41,25,0
98.40,21,41,30,0
98.60,21,41,28,0
98.80,21,41,32,0
99.00,21,41,27,0
99.20,21,41,27,0
99.40,21,41,23,0
99.60,21,41,28,0
99.80,21,41,30,0
100.00,21,41,35,0
100.20,21,41,30,0
100.40,21,41,28,0
100.60,21,41,31,0
100.80,21,41,36,0
101.00,21,41,31,0
101.20,21,41,33,0
101.40,21,41,36,0
101.60,21,41,31,0
101.80,21,41,33,0
102.00,21,41,38,0
102.20,21,41,33,0
102.40,21,41,33,0
102.60,21,41,27,0
102.80,21,41,15,0
103.00,21,41,39,0
103.20,21,41,39,0
103.40,21,41,27,0
103.60,21,41,26,0
103.80,21,41,34,0
104.00,21,41,30,0
104.20,21,41,23,0
104.40,21,41,27,0
104.60,21,41,29,0
104.80,21,41,26,0
105.00,21,41,33,0
105.20,21,41,35,0
105.40,21,41,23,0
105.60,21,41,29,0
105.80,21,41,25,0
106.00,21,41,27,0
106.20,21,41,27,0
106.40,21,41,30,0
106.60,21,41,28,0
106.80,21,41,31,0
107.00,21,41,29,0
107.20,21,41,25,0
107.40,21,41,31,0
107.60,21,41,28,0
107.80,21,41,23,0
108.00,21,41,35,0
108.20,21,41,35,0
108.40,21,41,23,0
108.60,21,41,25,0
108.80,21,41,28,0
109.00,21,41,24,0
109.20,21,41,28,0
109.40,21,41,27,0
109.60,21,41,25,0
109.80,21,41,30,0
110.00,21,41,31,0
110.20,21,41,32,0
110.40,21,41,32,0
110.60,21,41,27,0
110.80,21,41,28,0
111.00,21,41,30,0
111.20,21,41,26,0
111.40,21,41,29,0
111.60,21,41,32,0
111.80,21,41,32,0
112.00,21,41,29,0
112.20,21,41,27,0
112.40,21,41,27,0
112.60,21,41,45,0
112.80,21,41,30,0
113.00,21,41,27,0
113.20,21,41,53,0
113.40,21,41,56,0
113.60,21,41,52,0
113.80,21,41,48,0
114.00,21,41,53,0
114.20,21,41,52,0
114.40,21,41,42,0
114.60,21,41,26,0
114.80,21,41,36,0
115.00,21,41,31,0
115.20,21,41,28,0
115.40,21,41,30,0
115.60,21,41,24,0
115.80,21,41,37,0
116.00,21,41,27,0
116.20,21,41,24,0
116.40,21,41,36,0
116.60,21,41,33,0
116.80,21,41,29,0
117.00,21,41,28,0
117.20,21,41,34,0
117.40,21,41,26,0
117.60,21,41,28,0
117.80,21,41,37,0
118.00,21,41,34,0
118.20,21,41,30,0
118.40,21,41,45,0
118.60,21,41,24,0
118.80,21,41,27,0
119.00,21,41,31,0
119.20,21,41,26,0
119.40,21,41,37,0
119.60,21,41,33,0
119.80,21,41,36,0
120.00,21,41,37,0
120.20,21,41,25,0
120.40,21,41,33,0
120.60,21,41,40,0
120.80,21,41,53,0
121.00,21,41,39,0
121.20,21,41,29,0
121.40,21,41,33,0
121.60,21,41,29,0
121.80,21,41,31,0
122.00,21,41,30,0
122.20,21,41,24,0
122.40,21,41,34,0
122.60,21,41,28,0
122.80,21,41,32,0
123.00,21,41,25,0
123.20,21,41,28,0
123.40,21,41,23,0
123.60,21,41,28,0
123.80,21,41,27,0
124.00,21,41,26,0
124.20,21,41,40,0
124.40,21,41,53,0
124.60,21,41,51,0
124.80,21,41,63,0
125.00,21,41,54,0
125.20,21,41,51,0
125.40,21,41,37,0
125.60,21,41,32,0
125.80,21,41,23,0
126.00,21,41,38,0
126.20,21,41,30,0
126.40,21,41,32,0
126.60,21,41,31,0
126.80,21,41,24,0
127.00,21,41,27,0
127.20,21,41,30,0
127.40,21,41,27,0
127.60,21,41,26,0
127.80,21,41,32,0
128.00,21,41,30,0
128.20,21,41,44,0
128.40,21,41,30,0
128.60,21,41,36,0
128.80,21,41,28,0
129.00,21,41,30,0
129.20,21,41,31,0
129.40,21,41,21,0
129.60,21,41,31,0
129.80,21,41,36,0
130.00,21,41,23,0
130.20,21,41,30,0
130.40,21,41,29,0
130.60,21,41,24,0
130.80,21,41,26,0
131.00,21,41,25,0
131.20,21,41,24,0
131.40,21,41,28,0
131.60,21,41,31,0
131.80,21,41,21,0
132.00,21,41,32,0
132.20,21,41,22,0
132.40,21,41,27,0
132.60,21,41,32,0
132.80,21,41,25,0
133.00,21,41,24,0
133.20,21,41,29,0
133.40,21,41,28,0
133.60,21,41,26,0
133.80,21,41,28,0
134.00,21,41,27,0
134.20,21,41,27,0
134.40,21,41,30,0
134.60,21,41,17,0
134.80,21,41,39,0
135.00,21,41,30,0
135.20,21,41,27,0
135.40,21,41,27,0
135.60,21,41,34,0
135.80,21,41,25,0
136.00,21,41,16,0
136.20,21,41,16,0
136.40,21,41,10,0
136.60,21,41,11,0
136.80,21,41,17,0
137.00,21,41,4,0
137.20,21,41,10,0
137.40,21,41,35,0
137.60,21,41,31,0
137.80,21,41,23,0
138.00,21,41,25,0
138.20,21,41,29,0
138.40,21,41,26,0
138.60,21,41,33,0
138.80,21,41,26,0
139.00,21,41,23,0
139.20,21,41,30,0
139.40,21,41,33,0
139.60,21,41,25,0
139.80,21,41,35,0
140.00,21,41,29,0
140.20,21,41,28,0
140.40,21,41,31,0
140.60,21,41,22,0
140.80,21,41,24,0
141.00,21,41,32,0
141.20,21,41,30,0
141.40,21,41,24,0
141.60,21,41,16,0
141.80,21,41,12,0
142.00,21,41,25,0
142.20,21,41,29,0
142.40,21,41,48,0
142.60,21,41,50,0
142.80,21,41,52,0
143.00,21,41,52,0
143.20,21,41,50,0
143.40,21,41,50,0
143.60,21,41,60,0
143.80,21,41,48,0
144.00,21,41,43,0
144.20,21,41,35,0
144.40,21,41,21,0
144.60,21,41,34,0
144.80,21,41,33,0
145.00,21,41,23,0
145.20,21,41,34,0
145.40,21,41,25,0
145.60,21,41,25,0
145.80,21,41,31,0
146.00,21,41,27,0
146.20,21,41,29,0
146.40,21,41,28,0
146.60,21,41,32,0
146.80,21,41,26,0
147.00,21,41,32,0
147.20,21,41,33,0
147.40,21,41,24,0
147.60,21,41,27,0
147.80,21,41,26,0
148.00,21,41,24,0
148.20,21,41,37,0
148.40,21,41,28,0
148.60,21,41,23,0
148.80,21,41,34,0
149.00,21,41,24,0
149.20,21,41,28,0
149.40,21,41,30,0
149.60,21,41,27,0
149.80,21,41,33,0
150.00,21,41,29,0
150.20,21,41,23,0
150.40,21,41,31,0
150.60,21,41,25,0
150.80,21,41,32,0
151.00,21,41,22,0
151.20,21,41,30,0
151.40,21,41,25,0
151.60,21,41,24,0
151.80,21,41,26,0
152.00,21,41,30,0
152.20,21,41,25,0
152.40,21,41,30,0
152.60,21,41,25,0
152.80,21,41,26,0
153.00,21,41,28,0
153.20,21,41,30,0
153.40,21,41,26,0
153.60,21,41,27,0
153.80,21,41,26,0
154.00,21,41,20,0
154.20,21,41,30,0
154.40,21,41,26,0
154.60,21,41,31,0
154.80,21,41,55,0
155.00,21,41,32,0
155.20,21,41,27,0
155.40,21,41,36,0
155.60,21,41,26,0
155.80,21,41,32,0
156.00,21,41,28,0
156.20,21,41,27,0
156.40,21,41,26,0
156.60,21,41,27,0
156.80,21,41,33,0
157.00,21,41,21,0
157.20,21,41,30,0
157.40,21,41,22,0
157.60,21,41,27,0
157.80,21,41,54,0
158.00,21,41,28,0
158.20,21,41,33,0
158.40,21,41,31,0
158.60,21,41,21,0
158.80,21,41,38,0
159.00,21,41,26,0
159.20,21,41,27,0
159.40,21,41,30,0
159.60,21,41,32,0
159.80,21,41,34,0
160.00,21,41,24,0
160.20,21,41,21,0
160.40,21,41,28,0
160.60,21,41,26,0
160.80,21,41,32,0
161.00,21,41,24,0
161.20,21,41,27,0
161.40,21,41,30,0
161.60,21,41,19,0
161.80,21,41,27,0
162.00,21,41,30,0
162.20,21,41,27,0
162.40,21,41,24,0
162.60,21,41,21,0
162.80,21,41,30,0
163.00,21,41,24,0
163.20,21,41,29,0
163.40,21,41,29,0
163.60,21,41,29,0
163.80,21,41,28,0
164.00,21,41,27,0
164.20,21,41,28,0
164.40,21,41,30,0
164.60,21,41,30,0
164.80,21,41,30,0
165.00,21,41,18,0
165.20,21,41,23,0
165.40,21,41,35,0
165.60,21,41,30,0
165.80,21,41,30,0
166.00,21,41,26,0
166.20,21,41,31,0
166.40,21,41,31,0
166.60,21,41,25,0
166.80,21,41,30,0
167.00,21,41,27,0
167.20,21,41,25,0
167.40,21,41,28,0
167.60,21,41,31,0
167.80,21,41,25,0
168.00,21,41,29,0
168.20,21,41,29,0
168.40,21,41,25,0
168.60,21,41,28,0
168.80,21,41,27,0
169.00,21,41,28,0
169.20,21,41,33,0
169.40,21,41,28,0
169.60,21,41,32,0
169.80,21,41,31,0
170.00,21,41,26,0
170.20,21,41,25,0
170.40,21,41,32,0
170.60,21,41,25,0
170.80,21,41,22,0
171.00,21,41,41,0
171.20,21,41,42,0
171.40,21,41,29,0
171.60,21,41,29,0
171.80,21,41,33,0
172.00,21,41,29,0
172.20,21,41,36,0
172.40,21,41,36,0
172.60,21,41,28,0
172.80,21,41,44,0
173.00,21,41,30,0
173.20,21,41,26,0
173.40,21,41,30,0
173.60,21,41,27,0
173.80,21,41,24,0
174.00,21,41,29,0
174.20,21,41,33,0
174.40,21,41,27,0
174.60,21,41,35,0
174.80,21,41,39,0
175.00,21,41,34,0
175.20,21,41,26,0
175.40,21,41,31,0
175.60,21,41,39,0
175.80,21,41,43,0
176.00,21,41,45,0
176.20,21,41,31,0
176.40,21,41,32,0
176.60,21,41,32,0
176.80,21,41,24,0
177.00,21,41,27,0
177.20,21,41,26,0
177.40,21,41,27,0
177.60,21,41,29,0
177.80,21,41,27,0
178.00,21,41,27,0
178.20,21,41,28,0
178.40,21,41,24,0
178.60,21,41,23,0
178.80,21,41,30,0
179.00,21,41,31,0
179.20,21,41,23,0
179.40,21,41,30,0
179.60,21,41,35,0
179.80,21,41,29,0
180.00,21,41,32,0
180.20,21,41,29,0
180.40,21,41,24,0
180.60,21,41,29,0
180.80,21,41,27,0
181.00,21,41,27,0
181.20,21,41,27,0
181.40,21,41,30,0
181.60,21,41,27,0
181.80,21,41,30,0
182.00,21,41,32,0
182.20,21,41,22,0
182.40,21,41,29,0
182.60,21,41,28,0
182.80,21,41,26,0
183.00,21,41,36,0
183.20,21,41,29,0
183.40,21,41,26,0
183.60,21,41,33,0
183.80,21,41,29,0
184.00,21,41,29,0
184.20,21,41,31,0
184.40,21,41,26,0
184.60,21,41,34,0
184.80,21,41,28,0
185.00,21,41,31,0
185.20,21,41,24,0
185.40,21,41,26,0
185.60,21,41,27,0
185.80,21,41,23,0
186.00,21,41,28,0
186.20,21,41,31,0
186.40,21,41,27,0
186.60,21,41,32,0
186.80,21,41,27,0
187.00,21,41,26,0
187.20,21,41,32,0
187.40,21,41,31,0
187.60,21,41,23,0
187.80,21,41,30,0
188.00,21,41,26,0
188.20,21,41,29,0
188.40,21,41,26,0
188.60,21,41,31,0
188.80,21,41,29,0
189.00,21,41,31,0
189.20,21,41,27,0
189.40,21,41,27,0
189.60,21,41,30,0
189.80,21,41,25,0
190.00,21,41,28,0
190.20,21,41,28,0
190.40,21,41,29,0
190.60,21,41,23,0
190.80,21,41,34,0
191.00,21,41,29,0
191.20,21,41,25,0
191.40,21,41,32,0
191.60,21,41,35,0
191.80,21,41,45,0
192.00,21,41,30,0
192.20,21,41,31,0
192.40,21,41,25,0
192.60,21,41,43,0
192.80,21,41,53,0
193.00,21,41,32,0
193.20,21,41,34,0
193.40,21,41,29,0
193.60,21,41,26,0
193.80,21,41,30,0
194.00,21,41,24,0
194.20,21,41,28,0
194.40,21,41,28,0
194.60,21,41,46,0
194.80,21,41,34,0
195.00,21,41,30,0
195.20,21,41,26,0
195.40,21,41,25,0
195.60,21,41,32,0
195.80,21,41,27,0
196.00,21,41,24,0
196.20,21,41,35,0
196.40,21,41,27,0
196.60,21,41,26,0
196.80,21,41,29,0
197.00,21,41,32,0
197.20,21,41,35,0
197.40,21,41,30,0
197.60,21,41,31,0
197.80,21,41,26,0
198.00,21,41,26,0
198.20,21,41,30,0
198.40,21,41,29,0
198.60,21,41,32,0
198.80,21,41,35,0
199.00,21,41,25,0
199.20,21,41,30,0
199.40,21,41,24,0
199.60,21,41,38,0
199.80,21,41,29,0
200.00,21,41,35,0
200.20,21,41,27,0
200.40,21,41,32,0
200.60,21,41,26,0
200.80,21,41,25,0
201.00,21,41,28,0
201.20,21,41,35,0
201.40,21,41,23,0
201.60,21,41,30,0
201.80,21,41,27,0
202.00,21,41,27,0
202.20,21,41,24,0
202.40,21,41,27,0
202.60,21,41,28,0
202.80,21,41,30,0
203.00,21,41,29,0
203.20,21,41,25,0
203.40,21,41,29,0
203.60,21,41,27,0
203.80,21,41,25,0
204.00,21,41,34,0
204.20,21,41,30,0
204.40,21,41,28,0
204.60,21,41,37,0
204.80,21,41,28,0
205.00,21,41,24,0
205.20,21,41,28,0
205.40,21,41,27,0
205.60,21,41,26,0
205.80,21,41,32,0
206.00,21,41,30,0
206.20,21,41,23,0
206.40,21,41,30,0
206.60,21,41,27,0
206.80,21,41,25,0
207.00,21,41,32,0
207.20,21,41,28,0
207.40,21,41,26,0
207.60,21,41,32,0
207.80,21,41,25,0
208.00,21,41,28,0
208.20,21,41,30,0
208.40,21,41,30,0
208.60,21,41,28,0
208.80,21,41,26,0
209.00,21,41,26,0
209.20,21,41,27,0
209.40,21,41,35,0
209.60,21,41,36,0
209.80,21,41,28,0
210.00,21,41,39,0
210.20,21,41,39,0
210.40,21,41,26,0
210.60,21,41,35,0
210.80,21,41,32,0
211.00,21,41,30,0
211.20,21,41,27,0
211.40,21,41,34,0
211.60,21,41,23,0
211.80,21,41,30,0
212.00,21,41,26,0
212.20,21,41,31,0
212.40,21,41,37,0
212.60,21,41,28,0
212.80,21,41,34,0
213.00,21,41,28,0
213.20,21,41,33,0
213.40,21,41,23,0
213.60,21,41,26,0
213.80,21,41,35,0
214.00,21,41,24,0
214.20,21,41,32,0
214.40,21,41,46,0
214.60,21,41,34,0
214.80,21,41,29,0
215.00,21,41,30,0
215.20,21,41,35,0
215.40,21,41,35,0
215.60,21,41,29,0
215.80,21,41,34,0
216.00,21,41,38,0
216.20,21,41,30,0
216.40,21,41,46,0
216.60,21,41,40,0
216.80,21,41,28,0
217.00,21,41,34,0
217.20,21,41,33,0
217.40,21,41,42,0
217.60,21,41,58,0
217.80,21,41,59,0
218.00,21,41,33,0
218.20,21,41,33,0
218.40,21,41,36,0
218.60,21,41,30,0
218.80,21,41,32,0
219.00,21,41,34,0
219.20,21,41,36,0
219.40,21,41,33,0
219.60,21,41,34,0
219.80,21,41,41,0
220.00,21,41,29,0
220.20,21,41,29,0
220.40,21,41,32,0
220.60,21,41,32,0
220.80,21,41,34,0
221.00,21,41,29,0
221.20,21,41,27,0
221.40,21,41,32,0
221.60,21,41,30,0
221.80,21,41,27,0
222.00,21,41,30,0
222.20,21,41,33,0
222.40,21,41,24,0
222.60,21,41,31,0
222.80,21,41,51,0
223.00,21,41,43,0
223.20,21,41,42,0
223.40,21,41,34,0
223.60,21,41,26,0
223.80,21,41,38,0
224.00,21,41,35,0
224.20,21,41,31,0
224.40,21,41,41,0
224.60,21,41,29,0
224.80,21,41,27,0
225.00,21,41,30,0
225.20,21,41,27,0
225.40,21,41,29,0
225.60,21,41,37,0
225.80,21,41,27,0
226.00,21,41,30,0
226.20,21,41,30,0
